Población extranjera a 1 de enero. Por municipios. 2022
Alt Pirineu i Aran
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c14&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1914;819;31,27;42,79
Seu d'Urgell, la;1707;495;18,90;29,00
Tremp;994;227;8,67;22,84
Vielha e Mijaran;1117;226;8,63;20,23
Pobla de Segur, la;536;83;3,17;15,49
Pont de Suert, el;377;67;2,56;17,77
Oliana;298;62;2,37;20,81
Sort;251;58;2,21;23,11
Bellver de Cerdanya;176;50;1,91;28,41
Alp;182;48;1,83;26,37
Les;207;48;1,83;23,19
Esterri d'Àneu;178;46;1,76;25,84
Llívia;177;37;1,41;20,90
Organyà;93;29;1,11;31,18
Naut Aran;155;26;0,99;16,77
Bossòst;157;23;0,88;14,65
Montferrer i Castellbò;102;18;0,69;17,65
Ger;29;17;0,65;58,62
Prullans;28;17;0,65;60,71
Bolvir;36;16;0,61;44,44
Vall de Boí, la;88;16;0,61;18,18
Peramola;44;15;0,57;34,09
Montellà i Martinet;41;12;0,46;29,27
Fontanals de Cerdanya;30;10;0,38;33,33
Valls de Valira, les;110;10;0,38;9,09
Ribera d'Urgellet;107;9;0,34;8,41
Coll de Nargó;52;9;0,34;17,31
Rialp;47;8;0,31;17,02
Alins;22;8;0,31;36,36
Isona i Conca Dellà;129;7;0,27;5,43
Alt Àneu;22;7;0,27;31,82
Valls d'Aguilar, les;39;6;0,23;15,38
Vall de Cardós;38;6;0,23;15,79
Vilaller;51;6;0,23;11,76
Talarn;33;5;0,19;15,15
Urús;19;4;0,15;21,05
Vilamòs;15;4;0,15;26,67
Soriguera;17;4;0,15;23,53
Salàs de Pallars;44;4;0,15;9,09
Llimiana;9;4;0,15;44,44
Lles de Cerdanya;13;4;0,15;30,77
Llavorsí;32;4;0,15;12,50
Resto de municipios;477;45;1,72;9,43
Alt Pirineu i Aran;10193;2619;100,00;25,69

