Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Osona
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;45;82;2,89;0,30
De 5 a 9 años;65;80;145;5,10;0,54
De 10 a 14 años;58;56;114;4,01;0,42
De 15 a 20 años;50;58;108;3,80;0,40
De 20 a 24 años;124;128;252;8,87;0,94
De 25 a 29 años;155;192;347;12,21;1,29
De 30 a 34 años;146;186;332;11,68;1,23
De 35 a 39 años;172;216;388;13,65;1,44
De 40 a 44 años;149;181;330;11,61;1,22
De 44 a 49 años;115;137;252;8,87;0,94
De 50 a 54 años;82;117;199;7,00;0,74
De 55 a 59 años;50;76;126;4,43;0,47
De 60 a 64 años;21;50;71;2,50;0,26
De 65 a 69 años;16;25;41;1,44;0,15
De 70 a 74 años;7;18;25;0,88;0,09
De 75 a 79 años;8;8;16;0,56;0,06
De 80 a 84 años;..;..;6;0,21;0,02
85 años o más;..;..;8;0,28;0,03
Total;1259;1583;2842;100,00;10,55
%;44,30;55,70;100,00;;

