Població estrangera a 1 de gener. Per municipis. 2022
Baix Empordà
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d239&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Torroella de Montgrí;3253;61;21,71;1,88
Palafrugell;5269;45;16,01;0,85
Palamós;2505;33;11,74;1,32
Jafre;48;22;7,83;45,83
Bisbal d'Empordà, la;2189;19;6,76;0,87
Sant Feliu de Guíxols;3873;18;6,41;0,46
Ullà;400;17;6,05;4,25
Santa Cristina d'Aro;962;11;3,91;1,14
Castell d'Aro, Platja d'Aro i s'Agaró;3579;11;3,91;0,31
Pals;551;10;3,56;1,81
Palau-sator;41;9;3,20;21,95
Calonge i Sant Antoni;2528;6;2,14;0,24
Tallada d'Empordà, la;39;5;1,78;12,82
Bellcaire d'Empordà;84;5;1,78;5,95
Resta de municipis;2106;9;3,20;0,43
Baix Empordà;27427;281;100,00;1,02

