Foreign population by age and sex. 2022
Barcelona
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d410&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,241,210,451,626,013
5-9 years,159,157,316,438,009
10-14 years,116,81,197,273,006
15-19 years,132,81,213,295,006
20-24 years,452,150,602,835,018
25-29 years,947,382,1.329,1844,039
30-34 years,818,423,1.241,1721,037
35-39 years,647,390,1.037,1438,031
40-44 years,484,224,708,982,021
45-49 years,301,135,436,605,013
50-54 years,172,104,276,383,008
55-59 years,110,55,165,229,005
60-64 years,74,35,109,151,003
65-69 years,38,28,66,092,002
70-74 years,20,11,31,043,<001
75-79 years,5,9,14,019,<001
80-84 years,..,..,10,014,<001
85 years or more,..,..,8,011,<001
Total,4.722,2.487,7.209,10000,214
%,6550,3450,10000,,

