Municipal distribution. 2023
Comarques Centrals
Geographical origin: Dominican Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d326
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.508,166,4000,107
Berga,2.641,52,1253,197
Vic,14.202,50,1205,035
Manlleu,5.297,19,458,036
Avinyó,240,16,386,667
Centelles,542,12,289,221
Súria,610,9,217,148
Roda de Ter,1.046,8,193,076
Moià,930,8,193,086
Tona,816,7,169,086
Torelló,2.384,5,120,021
Sant Fruitós de Bages,674,5,120,074
Puig-reig,428,5,120,117
Navarcles,417,5,120,120
Balenyà,481,5,120,104
Cercs,56,4,096,714
Gironella,609,4,096,066
Other municipalities,14.899,35,843,023
Comarques Centrals,61.780,415,10000,067

