Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mollet del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;67;154;8,19;2,60
De 5 a 9 anys;63;67;130;6,91;2,20
De 10 a 14 anys;35;26;61;3,24;1,03
De 15 a 19 anys;33;26;59;3,14;1,00
De 20 a 24 anys;62;46;108;5,74;1,83
De 25 a 29 anys;122;72;194;10,32;3,28
De 30 a 34 anys;129;90;219;11,65;3,70
De 35 a 39 anys;148;111;259;13,78;4,38
De 40 a 44 anys;207;74;281;14,95;4,75
De 45 a 49 anys;118;38;156;8,30;2,64
De 50 a 54 anys;77;33;110;5,85;1,86
De 55 a 59 anys;50;23;73;3,88;1,23
De 60 a 64 anys;22;15;37;1,97;0,63
De 65 a 69 anys;16;5;21;1,12;0,36
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;0,32;0,10
De 80 a 84 anys;..;..;7;0,37;0,12
85 anys o més;..;..;4;0,21;0,07
Total;1171;709;1880;100,00;31,80
%;62,29;37,71;100,00;;

