Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Boi de Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;10;23;3,23;0,25
De 5 a 9 anys;17;14;31;4,36;0,34
De 10 a 14 anys;26;25;51;7,17;0,55
De 15 a 19 anys;27;23;50;7,03;0,54
De 20 a 24 anys;33;43;76;10,69;0,83
De 25 a 29 anys;38;67;105;14,77;1,14
De 30 a 34 anys;29;85;114;16,03;1,24
De 35 a 39 anys;23;76;99;13,92;1,08
De 40 a 44 anys;11;41;52;7,31;0,56
De 45 a 49 anys;7;44;51;7,17;0,55
De 50 a 54 anys;5;22;27;3,80;0,29
De 55 a 59 anys;..;..;10;1,41;0,11
De 60 a 64 anys;..;..;14;1,97;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,56;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;235;476;711;100,00;7,72
%;33,05;66,95;100,00;;

