Foreign population by age and sex. 2023
Penedès
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d122
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,9,30,429,004
5-9 years,18,12,30,429,004
10-14 years,17,17,34,486,005
15-19 years,17,13,30,429,004
20-24 years,10,18,28,401,004
25-29 years,10,21,31,443,004
30-34 years,17,44,61,873,009
35-39 years,36,67,103,1474,015
40-44 years,47,69,116,1660,017
45-49 years,42,44,86,1230,012
50-54 years,31,24,55,787,008
55-59 years,18,19,37,529,005
60-64 years,6,15,21,300,003
65-69 years,12,9,21,300,003
70-74 years,5,4,9,129,001
75-79 years,..,..,5,072,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,308,391,699,10000,100
%,4406,5594,10000,,

