Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Reus
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,59;0,04
De 5 a 9 años;4;5;9;4,04;0,05
De 10 a 14 años;..;..;9;4,04;0,05
De 15 a 20 años;7;6;13;5,83;0,07
De 20 a 24 años;8;4;12;5,38;0,07
De 25 a 29 años;9;12;21;9,42;0,11
De 30 a 34 años;9;11;20;8,97;0,11
De 35 a 39 años;7;10;17;7,62;0,09
De 40 a 44 años;10;13;23;10,31;0,13
De 44 a 49 años;11;20;31;13,90;0,17
De 50 a 54 años;7;12;19;8,52;0,10
De 55 a 59 años;10;11;21;9,42;0,11
De 60 a 64 años;..;..;8;3,59;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;7;3,14;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;97;126;223;100,00;1,22
%;43,50;56,50;100,00;;

