Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1198;1236;2434;3,94;0,26
De 5 a 9 años;1441;1380;2821;4,56;0,30
De 10 a 14 años;1604;1621;3225;5,22;0,34
De 15 a 20 años;1606;1830;3436;5,56;0,36
De 20 a 24 años;2567;3898;6465;10,45;0,68
De 25 a 29 años;3639;6926;10565;17,09;1,11
De 30 a 34 años;3567;6859;10426;16,86;1,10
De 35 a 39 años;2510;5214;7724;12,49;0,81
De 40 a 44 años;1667;3970;5637;9,12;0,59
De 44 a 49 años;942;2670;3612;5,84;0,38
De 50 a 54 años;550;1741;2291;3,70;0,24
De 55 a 59 años;324;1028;1352;2,19;0,14
De 60 a 64 años;193;623;816;1,32;0,09
De 65 a 69 años;119;362;481;0,78;0,05
De 70 a 74 años;77;203;280;0,45;0,03
De 75 a 79 años;51;110;161;0,26;0,02
De 80 a 84 años;23;47;70;0,11;<0,01
85 años o más;10;31;41;0,07;<0,01
Total;22088;39749;61837;100,00;6,50
%;35,72;64,28;100,00;;

