Población extranjera a 1 de enero. Por países. 2023
Baix Llobregat
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;10481;7855;18336;18,51;7,83
Colombia;2994;3425;6419;6,48;8,40
Italia;3339;2633;5972;6,03;7,39
China;2759;2786;5545;5,60;8,96
Rumanía;2472;2695;5167;5,22;5,96
Perú;1870;2503;4373;4,42;10,71
Honduras;1215;2729;3944;3,98;6,63
Venezuela;1497;1985;3482;3,52;8,68
Pakistán;2206;1251;3457;3,49;6,06
Francia;1436;1352;2788;2,81;7,28
Paraguay;1051;1629;2680;2,71;14,94
Argentina;1173;1313;2486;2,51;7,65
Ucrania;965;1520;2485;2,51;6,12
Ecuador;1279;1117;2396;2,42;10,09
Alemania;1143;1134;2277;2,30;11,23
Brasil;777;1144;1921;1,94;8,48
Russia;704;1209;1913;1,93;6,52
Índia;905;591;1496;1,51;5,15
Bolívia;666;817;1483;1,50;6,61
Portugal;790;626;1416;1,43;9,45
Reino Unido;750;580;1330;1,34;5,71
Cuba;469;535;1004;1,01;9,73
Chile;482;522;1004;1,01;8,86
República Dominicana;437;514;951;0,96;5,08
Uruguay;435;467;902;0,91;11,10
Georgia;413;444;857;0,87;8,26
Ghana;543;309;852;0,86;10,32
El Salvador;337;464;801;0,81;10,51
Polonia;273;455;728;0,74;6,84
Países Bajos;362;265;627;0,63;6,33
Senegal;450;177;627;0,63;2,43
Bulgaria;295;310;605;0,61;5,60
Estados Unidos de América;259;264;523;0,53;5,13
México;192;299;491;0,50;5,93
República de Moldova;251;229;480;0,48;11,06
Argelia;252;185;437;0,44;4,43
Nigeria;198;169;367;0,37;5,81
Mali;239;78;317;0,32;3,74
Bélgica;158;129;287;0,29;4,93
Nicaragua;85;186;271;0,27;6,34
Albania;148;99;247;0,25;8,25
Irlanda;123;110;233;0,24;7,06
Suecia;116;114;230;0,23;7,41
Irán;93;102;195;0,20;8,92
Armenia;87;101;188;0,19;4,41
Bielorusia;58;129;187;0,19;8,36
Vietnam;103;84;187;0,19;15,87
Hungría;82;98;180;0,18;8,21
Filipinas;57;118;175;0,18;1,49
Austria;96;76;172;0,17;10,53
República Checa;57;96;153;0,15;9,37
Suiza;83;64;147;0,15;4,92
Lituania;56;88;144;0,15;6,16
Gambia;113;27;140;0,14;0,86
Camerún;62;54;116;0,12;8,59
Grecia;63;50;113;0,11;5,38
Turquía;80;32;112;0,11;4,75
Serbia;55;49;104;0,11;7,06
Kazakhstan;36;65;101;0,10;8,57
Dinamarca;55;45;100;0,10;7,64
Japón;36;64;100;0,10;4,38
Canada;48;46;94;0,09;5,81
Eslovaquia;32;61;93;0,09;6,96
Guinea;64;28;92;0,09;2,36
Guinea Ecuatorial;38;53;91;0,09;6,58
Letonia;34;51;85;0,09;7,40
Israel;44;38;82;0,08;7,03
Túnez;43;31;74;0,07;6,95
República de Corea;23;46;69;0,07;6,35
Estonia;27;40;67;0,07;12,91
Bangladesh;41;25;66;0,07;0,78
Líbano;33;32;65;0,07;6,01
Siria;35;30;65;0,07;4,42
Noruega;29;29;58;0,06;7,74
Costa Rica;24;34;58;0,06;6,30
Finlandia;24;32;56;0,06;5,53
Egipto;43;13;56;0,06;3,25
Guatemala;23;31;54;0,05;4,49
Dominica;30;22;52;0,05;20,97
Croacia;26;25;51;0,05;4,69
Jordania;25;25;50;0,05;14,29
Côte d'Ivoire;32;15;47;0,05;5,24
Guinea-Bissau;27;20;47;0,05;5,62
Sudáfrica;26;19;45;0,05;9,41
Australia;26;19;45;0,05;5,13
Andorra;18;25;43;0,04;4,77
Panamá;9;34;43;0,04;5,56
Islandia;17;16;33;0,03;15,57
Eslovenia;14;18;32;0,03;7,17
Afganistán;15;14;29;0,03;3,66
Tailandia;4;24;28;0,03;4,94
Nepal;17;9;26;0,03;1,09
Indonesia;10;14;24;0,02;6,70
Bosnia y Herzegovina;15;8;23;0,02;6,85
Nueva Zelanda;16;6;22;0,02;10,78
Chipre;12;7;19;0,02;6,71
Kenya;8;10;18;0,02;8,07
Mozambique;12;6;18;0,02;15,13
Libia;7;8;15;0,02;5,91
Kirguizistán;8;6;14;0,01;9,52
Azerbaiyán;7;6;13;0,01;6,13
Iraq;..;..;12;0,01;4,80
Malta;..;..;11;0,01;8,73
Macedonia;6;4;10;0,01;4,72
Montenegro;6;4;10;0,01;7,58
Mauritania;6;4;10;0,01;0,63
Malaisia;..;..;10;0,01;6,29
Uzbekistán;6;4;10;0,01;3,77
Cabo Verde;..;..;9;<0,01;12,33
Sierra Leona;..;..;9;<0,01;8,18
Congo;..;..;8;<0,01;3,74
Etiopía;..;..;8;<0,01;7,02
Arabia Saudita;..;..;8;<0,01;3,43
Luxemburgo;..;..;7;<0,01;3,95
Burkina Faso;..;..;7;<0,01;2,44
Angola;..;..;7;<0,01;3,95
Níger;..;..;7;<0,01;8,05
Haití;..;..;7;<0,01;5,51
Emiratos Arabes Unidos;..;..;7;<0,01;17,95
Singapur;..;..;7;<0,01;5,74
Yemen;..;..;7;<0,01;7,87
Palestina;..;..;7;<0,01;2,97
Benín;..;..;5;<0,01;5,88
Sudán;..;..;5;<0,01;6,02
República Unida de Tanzanía;..;..;5;<0,01;4,59
Togo;..;..;5;<0,01;6,10
Rwanda;..;..;4;<0,01;4,49
Uganda;..;..;4;<0,01;11,11
República Democrática del Congo;..;..;4;<0,01;5,48
Resto de países;14;9;23;0,02;..
No consta país;10;9;19;0,02;..
Apátridas;..;..;9;<0,01;3,75
Total;49400;49644;99044;100,00;..

