Municipal distribution. 2021
Penedès
Geographical origin: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d101&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,5.328,73,3364,137
Vilanova i la Geltrú,7.443,24,1106,032
Sitges,7.183,22,1014,031
Cunit,2.277,15,691,066
Olivella,898,11,507,122
Cubelles,1.826,11,507,060
"Vendrell, el",5.940,11,507,019
Igualada,5.315,8,369,015
Sant Pere de Ribes,4.799,7,323,015
Piera,1.273,6,276,047
Vilafranca del Penedès,5.465,4,184,007
Castellet i la Gornal,182,4,184,220
Other municipalities,14.523,21,968,014
Penedès,62.452,217,10000,035

