Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;6263;56,77;20,39
Mollerussa;4505;581;5,27;12,90
Tàrrega;4326;502;4,55;11,60
Balaguer;4280;462;4,19;10,79
Alcarràs;3283;320;2,90;9,75
Guissona;3968;226;2,05;5,70
Cervera;2164;226;2,05;10,44
Artesa de Segre;827;200;1,81;24,18
Agramunt;1022;169;1,53;16,54
Almacelles;1571;119;1,08;7,57
Borges Blanques, les;999;117;1,06;11,71
Bellpuig;1220;88;0,80;7,21
Soses;507;86;0,78;16,96
Torrefarrera;675;73;0,66;10,81
Vilanova de la Barca;249;70;0,63;28,11
Rosselló;518;67;0,61;12,93
Alpicat;451;66;0,60;14,63
Almenar;431;63;0,57;14,62
Ponts;612;57;0,52;9,31
Albatàrrec;481;55;0,50;11,43
Alcoletge;537;48;0,44;8,94
Vallfogona de Balaguer;262;41;0,37;15,65
Alguaire;561;35;0,32;6,24
Sant Guim de Freixenet;208;34;0,31;16,35
Artesa de Lleida;214;34;0,31;15,89
Puigverd de Lleida;107;29;0,26;27,10
Linyola;418;29;0,26;6,94
Juneda;843;29;0,26;3,44
Bellcaire d'Urgell;133;28;0,25;21,05
Aitona;875;25;0,23;2,86
Vilanova de Segrià;154;24;0,22;15,58
Verdú;92;24;0,22;26,09
Bell-lloc d'Urgell;405;24;0,22;5,93
Golmés;244;23;0,21;9,43
Plans de Sió, els;42;21;0,19;50,00
Sant Ramon;52;21;0,19;40,38
Alfarràs;405;21;0,19;5,19
Torres de Segre;731;20;0,18;2,74
Vilagrassa;111;19;0,17;17,12
Castellserà;105;19;0,17;18,10
Arbeca;348;19;0,17;5,46
Àger;78;19;0,17;24,36
Palau d'Anglesola, el;229;18;0,16;7,86
Bellvís;480;18;0,16;3,75
Térmens;173;17;0,15;9,83
Sarroca de Lleida;26;17;0,15;65,38
Fondarella;59;17;0,15;28,81
Benavent de Segrià;181;17;0,15;9,39
Albesa;309;17;0,15;5,50
Miralcamp;166;16;0,15;9,64
Cubells;27;16;0,15;59,26
Sant Martí de Riucorb;28;15;0,14;53,57
Castelló de Farfanya;77;15;0,14;19,48
Puigverd d'Agramunt;78;14;0,13;17,95
Algerri;42;14;0,13;33,33
Gimenells i el Pla de la Font;159;13;0,12;8,18
Granadella, la;170;13;0,12;7,65
Avellanes i Santa Linya, les;27;13;0,12;48,15
Torre-serona;71;12;0,11;16,90
Torregrossa;421;11;0,10;2,61
Torà;198;11;0,10;5,56
Barbens;338;11;0,10;3,25
Anglesola;195;11;0,10;5,64
Portella, la;291;10;0,09;3,44
Ivars d'Urgell;303;10;0,09;3,30
Cervià de les Garrigues;30;10;0,09;33,33
Torrefeta i Florejacs;58;9;0,08;15,52
Vilosell, el;19;9;0,08;47,37
Vila-sana;76;9;0,08;11,84
Vilanova de Meià;82;9;0,08;10,98
Sudanell;116;9;0,08;7,76
Seròs;519;9;0,08;1,73
Maials;184;9;0,08;4,89
Massoteres;51;9;0,08;17,65
Fuliola, la;179;9;0,08;5,03
Almatret;26;9;0,08;34,62
Sidamon;76;8;0,07;10,53
Guimerà;48;8;0,07;16,67
Castelldans;101;8;0,07;7,92
Biosca;22;8;0,07;36,36
Vilanova de Bellpuig;147;7;0,06;4,76
Menàrguens;111;7;0,06;6,31
Cogul, el;19;7;0,06;36,84
Aspa;29;7;0,06;24,14
Ribera d'Ondara;15;6;0,05;40,00
Montgai;23;6;0,05;26,09
Castellnou de Seana;91;6;0,05;6,59
Camarasa;38;6;0,05;15,79
Tornabous;234;5;0,05;2,14
Preixens;9;5;0,05;55,56
Bellaguarda;18;5;0,05;27,78
Os de Balaguer;63;5;0,05;7,94
Montoliu de Lleida;58;5;0,05;8,62
Corbins;227;5;0,05;2,20
Alamús, els;117;5;0,05;4,27
Torrebesses;26;4;0,04;15,38
Sunyer;73;4;0,04;5,48
Penelles;33;4;0,04;12,12
Juncosa;43;4;0,04;9,30
Ivars de Noguera;31;4;0,04;12,90
Foradada;37;4;0,04;10,81
Belianes;59;4;0,04;6,78
Resto de municipios;1275;63;0,57;4,94
Ponent;78139;11032;100,00;14,12

