Població estrangera a 1 de gener. Per municipis. 2023
Penedès
Origen geogràfic: Nigèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d234
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5589;36;33,03;0,64
Vilafranca del Penedès;5753;14;12,84;0,24
Vendrell, el;6463;10;9,17;0,15
Vilanova i la Geltrú;8454;6;5,50;0,07
Calafell;6264;5;4,59;0,08
Sant Sadurní d'Anoia;1196;4;3,67;0,33
Piera;1545;4;3,67;0,26
Resta de municipis;34496;30;27,52;0,09
Penedès;69760;109;100,00;0,16

