Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gavà
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;29;59;7,82;1,14
De 5 a 9 anys;15;20;35;4,64;0,68
De 10 a 14 anys;10;10;20;2,65;0,39
De 15 a 19 anys;10;16;26;3,45;0,50
De 20 a 24 anys;18;17;35;4,64;0,68
De 25 a 29 anys;38;25;63;8,36;1,22
De 30 a 34 anys;35;34;69;9,15;1,33
De 35 a 39 anys;72;48;120;15,92;2,32
De 40 a 44 anys;49;42;91;12,07;1,76
De 45 a 49 anys;50;33;83;11,01;1,60
De 50 a 54 anys;25;19;44;5,84;0,85
De 55 a 59 anys;30;15;45;5,97;0,87
De 60 a 64 anys;14;11;25;3,32;0,48
De 65 a 69 anys;7;11;18;2,39;0,35
De 70 a 74 anys;5;5;10;1,33;0,19
De 75 a 79 anys;4;4;8;1,06;0,15
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;413;341;754;100,00;14,55
%;54,77;45,23;100,00;;

