Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;8448;5521;21,29;65,35
Vilanova i la Geltrú;8454;3320;12,80;39,27
Sant Pere de Ribes;5125;2691;10,38;52,51
Calafell;6264;2394;9,23;38,22
Vendrell, el;6463;1840;7,10;28,47
Igualada;5589;1079;4,16;19,31
Cubelles;2149;1022;3,94;47,56
Cunit;2816;981;3,78;34,84
Vilafranca del Penedès;5753;852;3,29;14,81
Olivella;1051;814;3,14;77,45
Arboç, l';1429;603;2,33;42,20
Canyelles;530;364;1,40;68,68
Piera;1545;343;1,32;22,20
Sant Sadurní d'Anoia;1196;280;1,08;23,41
Vilanova del Camí;1040;229;0,88;22,02
Gelida;874;198;0,76;22,65
Bisbal del Penedès, la;351;182;0,70;51,85
Santa Margarida i els Monjos;963;176;0,68;18,28
Masquefa;649;169;0,65;26,04
Olèrdola;353;164;0,63;46,46
Santa Margarida de Montbui;1267;159;0,61;12,55
Banyeres del Penedès;297;113;0,44;38,05
Torrelles de Foix;407;109;0,42;26,78
Santa Oliva;413;107;0,41;25,91
Castellet i la Gornal;208;102;0,39;49,04
Montmell, el;166;101;0,39;60,84
Albinyana;207;99;0,38;47,83
Sant Martí Sarroca;338;93;0,36;27,51
Bellvei;275;93;0,36;33,82
Sant Jaume dels Domenys;199;92;0,35;46,23
Subirats;185;88;0,34;47,57
Hostalets de Pierola, els;314;88;0,34;28,03
Castellví de la Marca;178;85;0,33;47,75
Mediona;266;84;0,32;31,58
Carme;100;75;0,29;75,00
Olesa de Bonesvalls;152;74;0,29;48,68
Torre de Claramunt, la;158;72;0,28;45,57
Font-rubí;225;72;0,28;32,00
Bruc, el;126;60;0,23;47,62
Capellades;393;58;0,22;14,76
Pobla de Claramunt, la;126;56;0,22;44,44
Avinyonet del Penedès;145;56;0,22;38,62
Torrelavit;136;54;0,21;39,71
Llacuna, la;130;52;0,20;40,00
Sant Pere de Riudebitlles;177;49;0,19;27,68
Sant Llorenç d'Hortons;146;45;0,17;30,82
Granada, la;172;41;0,16;23,84
Llorenç del Penedès;117;41;0,16;35,04
Cabrera d'Anoia;93;40;0,15;43,01
Pla del Penedès, el;128;36;0,14;28,12
Vallbona d'Anoia;111;35;0,13;31,53
Sant Quintí de Mediona;387;35;0,13;9,04
Òdena;206;34;0,13;16,50
Sant Martí de Tous;50;32;0,12;64,00
Pacs del Penedès;63;29;0,11;46,03
Pontons;87;27;0,10;31,03
Vilobí del Penedès;56;26;0,10;46,43
Masllorenç;96;26;0,10;27,08
Montmaneu;30;24;0,09;80,00
Sant Cugat Sesgarrigues;102;23;0,09;22,55
Bonastre;101;22;0,08;21,78
Santa Fe del Penedès;32;18;0,07;56,25
Jorba;24;18;0,07;75,00
Castellolí;24;15;0,06;62,50
Rubió;13;11;0,04;84,62
Puigdàlber;38;11;0,04;28,95
Cabanyes, les;23;9;0,03;39,13
Argençola;15;7;0,03;46,67
Santa Maria de Miralles;7;4;0,02;57,14
Copons;6;4;0,02;66,67
Resto de municipios;3;2;<0,01;66,67
Penedès;69760;25928;100,00;37,17

