Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Hospitalet de Llobregat, l'
Origen geográfico: África central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c6&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;8;22;6,67;0,04
De 5 a 9 años;6;5;11;3,33;0,02
De 10 a 14 años;..;..;4;1,21;<0,01
De 15 a 20 años;..;..;10;3,03;0,02
De 20 a 24 años;21;8;29;8,79;0,05
De 25 a 29 años;20;31;51;15,45;0,09
De 30 a 34 años;27;16;43;13,03;0,07
De 35 a 39 años;23;19;42;12,73;0,07
De 40 a 44 años;14;28;42;12,73;0,07
De 44 a 49 años;12;16;28;8,48;0,05
De 50 a 54 años;7;14;21;6,36;0,04
De 55 a 59 años;4;7;11;3,33;0,02
De 60 a 64 años;6;4;10;3,03;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;161;169;330;100,00;0,56
%;48,79;51,21;100,00;;

