Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d148&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49801;42;2,19;0,08
Eixample;62882;142;7,40;0,23
Sants-Montjuïc;38652;89;4,64;0,23
Les Corts;11015;22;1,15;0,20
Sarrià-Sant Gervasi;20051;32;1,67;0,16
Gràcia;23394;60;3,13;0,26
Horta-Guinardó;27520;180;9,38;0,65
Nou Barris;32481;857;44,66;2,64
Sant Andreu;23599;253;13,18;1,07
Sant Martí;47438;242;12,61;0,51
Total;336833;1919;100,00;0,57

