Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Bages
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,39;0,02
De 5 a 9 anys;4;4;8;3,19;0,03
De 10 a 14 anys;..;..;6;2,39;0,02
De 15 a 19 anys;6;4;10;3,98;0,04
De 20 a 24 anys;7;7;14;5,58;0,06
De 25 a 29 anys;14;11;25;9,96;0,10
De 30 a 34 anys;10;13;23;9,16;0,09
De 35 a 39 anys;15;20;35;13,94;0,14
De 40 a 44 anys;11;13;24;9,56;0,10
De 45 a 49 anys;9;6;15;5,98;0,06
De 50 a 54 anys;11;12;23;9,16;0,09
De 55 a 59 anys;13;13;26;10,36;0,11
De 60 a 64 anys;6;6;12;4,78;0,05
De 65 a 69 anys;..;..;5;1,99;0,02
De 70 a 74 anys;..;..;7;2,79;0,03
De 75 a 79 anys;..;..;5;1,99;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;1,99;0,02
Total;117;134;251;100,00;1,02
%;46,61;53,39;100,00;;

