Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;825;16,62;14,04
Distrito II;2719;474;9,55;17,43
Distrito III;2500;493;9,93;19,72
Distrito IV;6522;1069;21,53;16,39
Distrito V;2301;527;10,61;22,90
Distrito VI;7769;1118;22,52;14,39
Distrito VII;2391;339;6,83;14,18
Distrito VIII;269;51;1,03;18,96
Distrito IX;366;69;1,39;18,85
Total;30714;4965;100,00;16,17

