Població estrangera a 1 de gener. Per municipis. 2023
Baix Empordà
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d342
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Torroella de Montgrí;3412;52;21,05;1,52
Castell d'Aro, Platja d'Aro i s'Agaró;4363;41;16,60;0,94
Palamós;2759;35;14,17;1,27
Palafrugell;5661;35;14,17;0,62
Sant Feliu de Guíxols;4396;33;13,36;0,75
Calonge i Sant Antoni;2721;15;6,07;0,55
Santa Cristina d'Aro;1064;8;3,24;0,75
Pals;550;6;2,43;1,09
Bisbal d'Empordà, la;2298;6;2,43;0,26
Resta de municipis;2842;16;6,48;0,56
Baix Empordà;30066;247;100,00;0,82

