Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Girona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c17&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20495;839;22,52;4,09
Olot;8017;737;19,78;9,19
Salt;12249;237;6,36;1,93
Figueres;12763;227;6,09;1,78
Banyoles;3963;215;5,77;5,43
Blanes;6672;144;3,86;2,16
Lloret de Mar;13519;115;3,09;0,85
Roses;5900;113;3,03;1,92
Sils;819;91;2,44;11,11
Castell d'Aro, Platja d'Aro i s'Agaró;3352;89;2,39;2,66
Maçanet de la Selva;994;82;2,20;8,25
Castelló d'Empúries;4909;81;2,17;1,65
Palamós;2517;56;1,50;2,22
Palafrugell;5184;50;1,34;0,96
Sant Feliu de Guíxols;4054;47;1,26;1,16
Torroella de Montgrí;3273;44;1,18;1,34
Santa Coloma de Farners;2901;42;1,13;1,45
Puigcerdà;1976;36;0,97;1,82
Ripoll;1475;34;0,91;2,31
Calonge i Sant Antoni;2436;31;0,83;1,27
Escala, l';3078;30;0,81;0,97
Tossa de Mar;1269;28;0,75;2,21
Cassà de la Selva;1722;26;0,70;1,51
Bisbal d'Empordà, la;2176;24;0,64;1,10
Jonquera, la;1143;22;0,59;1,92
Llançà;750;19;0,51;2,53
Sarrià de Ter;392;17;0,46;4,34
Llagostera;1485;13;0,35;0,88
Hostalric;613;13;0,35;2,12
Caldes de Malavella;746;13;0,35;1,74
Pals;526;11;0,30;2,09
Celrà;1203;11;0,30;0,91
Vilafant;311;10;0,27;3,22
Sant Hilari Sacalm;1145;10;0,27;0,87
Riudarenes;284;8;0,21;2,82
Cadaqués;665;8;0,21;1,20
Breda;394;8;0,21;2,03
Arbúcies;1579;8;0,21;0,51
Vidreres;1189;7;0,19;0,59
Quart;177;7;0,19;3,95
Anglès;1335;7;0,19;0,52
Forallac;155;6;0,16;3,87
Vilamalla;60;6;0,16;10,00
Sant Miquel de Fluvià;102;6;0,16;5,88
Palau-saverdera;399;6;0,16;1,50
Santa Cristina d'Aro;911;5;0,13;0,55
Sant Julià de Ramis;333;5;0,13;1,50
Sant Joan de les Abadesses;239;5;0,13;2,09
Sant Gregori;213;5;0,13;2,35
Riells i Viabrea;277;5;0,13;1,81
Sant Joan de Mollet;47;4;0,11;8,51
Ribes de Freser;142;4;0,11;2,82
Cornellà del Terri;216;4;0,11;1,85
Castellfollit de la Roca;92;4;0,11;4,35
Resto de municipios;14600;51;1,37;0,35
Provincia: Girona;157436;3726;100,00;2,37

