Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Montsià
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;115;215;7,76;1,75
De 5 a 9 anys;93;83;176;6,35;1,43
De 10 a 14 anys;83;78;161;5,81;1,31
De 15 a 19 anys;176;41;217;7,83;1,76
De 20 a 24 anys;141;72;213;7,68;1,73
De 25 a 29 anys;136;83;219;7,90;1,78
De 30 a 34 anys;146;142;288;10,39;2,34
De 35 a 39 anys;161;136;297;10,71;2,41
De 40 a 44 anys;164;113;277;9,99;2,25
De 45 a 49 anys;170;89;259;9,34;2,10
De 50 a 54 anys;110;66;176;6,35;1,43
De 55 a 59 anys;83;44;127;4,58;1,03
De 60 a 64 anys;58;27;85;3,07;0,69
De 65 a 69 anys;26;8;34;1,23;0,28
De 70 a 74 anys;8;5;13;0,47;0,11
De 75 a 79 anys;..;..;4;0,14;0,03
De 80 a 84 anys;..;..;9;0,32;0,07
85 anys o més;..;..;..;..;..
Total;1659;1113;2772;100,00;22,51
%;59,85;40,15;100,00;;

