Población extranjera a 1 de enero. Por municipios. 2021
Ponent
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c17&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26979;1097;74,37;4,07
Mollerussa;4225;58;3,93;1,37
Balaguer;4075;53;3,59;1,30
Tàrrega;3876;25;1,69;0,64
Cervera;2067;22;1,49;1,06
Torrefarrera;622;17;1,15;2,73
Alcarràs;3199;17;1,15;0,53
Borges Blanques, les;922;15;1,02;1,63
Alfarràs;333;14;0,95;4,20
Agramunt;945;14;0,95;1,48
Almacelles;1498;12;0,81;0,80
Juneda;881;11;0,75;1,25
Bellpuig;1170;11;0,75;0,94
Ponts;575;9;0,61;1,57
Guissona;3806;9;0,61;0,24
Alcoletge;510;9;0,61;1,76
Preixana;30;7;0,47;23,33
Ivars d'Urgell;243;7;0,47;2,88
Granja d'Escarp, la;233;6;0,41;2,58
Golmés;225;6;0,41;2,67
Bell-lloc d'Urgell;363;6;0,41;1,65
Aitona;834;5;0,34;0,60
Alpicat;414;5;0,34;1,21
Almenar;386;5;0,34;1,30
Torregrossa;404;4;0,27;0,99
Seròs;571;4;0,27;0,70
Palau d'Anglesola, el;226;4;0,27;1,77
Linyola;421;4;0,27;0,95
Resto de municipios;11564;19;1,29;0,16
Ponent;71597;1475;100,00;2,06

