Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;52056;2173;19,84;4,17
Eixample;61272;2651;24,21;4,33
Sants-Montjuïc;41759;1020;9,31;2,44
Les Corts;10756;354;3,23;3,29
Sarrià-Sant Gervasi;19470;1122;10,25;5,76
Gràcia;22916;1191;10,88;5,20
Horta-Guinardó;27508;504;4,60;1,83
Nou Barris;33530;214;1,95;0,64
Sant Andreu;21808;255;2,33;1,17
Sant Martí;46562;1467;13,40;3,15
Total;337637;10951;100,00;3,24

