Població estrangera a 1 de gener. Per municipis. 2023
Ponent
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d321
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;629;79,32;2,05
Balaguer;4280;20;2,52;0,47
Ponts;612;13;1,64;2,12
Agramunt;1022;12;1,51;1,17
Rosselló;518;9;1,13;1,74
Mollerussa;4505;8;1,01;0,18
Guissona;3968;8;1,01;0,20
Avellanes i Santa Linya, les;27;6;0,76;22,22
Artesa de Segre;827;6;0,76;0,73
Tàrrega;4326;5;0,63;0,12
Soses;507;5;0,63;0,99
Borges Blanques, les;999;5;0,63;0,50
Barbens;338;5;0,63;1,48
Almenar;431;5;0,63;1,16
Linyola;418;4;0,50;0,96
Resta de municipis;24647;53;6,68;0,22
Ponent;78139;793;100,00;1,01

