Foreign population by age and sex. 2023
Barcelonès
Geographical origin: Iraq
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d412
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,500,<001
5-9 years,..,..,7,438,<001
10-14 years,..,..,9,562,<001
15-19 years,..,..,6,375,<001
20-24 years,10,5,15,938,<001
25-29 years,24,8,32,2000,<001
30-34 years,10,7,17,1062,<001
35-39 years,9,7,16,1000,<001
40-44 years,..,..,11,688,<001
45-49 years,..,..,11,688,<001
50-54 years,..,..,9,562,<001
55-59 years,..,..,4,250,<001
60-64 years,..,..,6,375,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,115,45,160,10000,003
%,7188,2812,10000,,

