Población extranjera a 1 de enero. Por municipios. 2021
Garrotxa
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;8017;805;82,73;10,04
Sant Joan les Fonts;321;26;2,67;8,10
Besalú;308;26;2,67;8,44
Vall de Bianya, la;86;16;1,64;18,60
Vall d'en Bas, la;116;15;1,54;12,93
Preses, les;71;13;1,34;18,31
Tortellà;60;12;1,23;20,00
Santa Pau;84;11;1,13;13,10
Montagut i Oix;74;8;0,82;10,81
Sant Jaume de Llierca;106;7;0,72;6,60
Planes d'Hostoles, les;195;7;0,72;3,59
Maià de Montcal;83;5;0,51;6,02
Sant Aniol de Finestres;38;4;0,41;10,53
Castellfollit de la Roca;92;4;0,41;4,35
Beuda;32;4;0,41;12,50
Resto de municipios;331;10;1,03;3,02
Garrotxa;10014;973;100,00;9,72

