Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d123&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5243;17;12,88;0,32
Distrito II;2441;14;10,61;0,57
Distrito III;2164;13;9,85;0,60
Distrito IV;5925;28;21,21;0,47
Distrito V;2104;6;4,55;0,29
Distrito VI;7191;30;22,73;0,42
Distrito VII;2150;15;11,36;0,70
Distrito VIII;245;7;5,30;2,86
Distrito IX;362;..;..;..
Total;27825;132;100,00;0,47

