Població estrangera a 1 de gener. Per països. 2023
Montsià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1749;1144;2893;80,86;1,24
Algèria;147;101;248;6,93;2,52
Senegal;158;50;208;5,81;0,81
Gàmbia;..;..;95;2,66;0,58
Mali;40;16;56;1,57;0,66
Mauritània;10;5;15;0,42;0,95
Guinea Equatorial;5;5;10;0,28;0,72
Costa d'Ivori;..;..;9;0,25;1,00
Ghana;..;..;8;0,22;0,10
Tunísia;..;..;7;0,20;0,66
Guinea Bissau;..;..;6;0,17;0,72
Guinea;..;..;4;0,11;0,10
Resta de països;13;5;18;0,50;..
No hi consta país;1;0;1;0,03;..
Total continent;2239;1339;3578;100,00;..

