Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Lleida
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;28;50;6,44;0,19
De 5 a 9 años;17;20;37;4,77;0,14
De 10 a 14 años;6;8;14;1,80;0,05
De 15 a 20 años;19;6;25;3,22;0,09
De 20 a 24 años;28;7;35;4,51;0,13
De 25 a 29 años;37;14;51;6,57;0,19
De 30 a 34 años;52;13;65;8,38;0,24
De 35 a 39 años;130;20;150;19,33;0,56
De 40 a 44 años;155;8;163;21,01;0,60
De 44 a 49 años;..;..;115;14,82;0,43
De 50 a 54 años;..;..;40;5,15;0,15
De 55 a 59 años;..;..;23;2,96;0,09
De 60 a 64 años;..;..;5;0,64;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;646;130;776;100,00;2,88
%;83,25;16,75;100,00;;

