Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Barcelona
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d234&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;239;226;465;10,52;0,05
De 5 a 9 anys;183;198;381;8,62;0,04
De 10 a 14 anys;97;117;214;4,84;0,03
De 15 a 19 anys;79;61;140;3,17;0,02
De 20 a 24 anys;80;88;168;3,80;0,02
De 25 a 29 anys;118;145;263;5,95;0,03
De 30 a 34 anys;154;169;323;7,30;0,04
De 35 a 39 anys;274;370;644;14,56;0,08
De 40 a 44 anys;476;441;917;20,74;0,11
De 45 a 49 anys;376;149;525;11,87;0,06
De 50 a 54 anys;212;49;261;5,90;0,03
De 55 a 59 anys;52;14;66;1,49;<0,01
De 60 a 64 anys;33;6;39;0,88;<0,01
De 65 a 69 anys;..;..;11;0,25;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2384;2038;4422;100,00;0,52
%;53,91;46,09;100,00;;

