Foreign population by age and sex. 2022
Penedès
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d113&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,376,002
5-9 years,11,7,18,677,003
10-14 years,9,4,13,489,002
15-19 years,7,6,13,489,002
20-24 years,4,4,8,301,001
25-29 years,7,4,11,414,002
30-34 years,10,6,16,602,003
35-39 years,16,11,27,1015,004
40-44 years,12,23,35,1316,005
45-49 years,23,15,38,1429,006
50-54 years,16,8,24,902,004
55-59 years,10,7,17,639,003
60-64 years,7,4,11,414,002
65-69 years,8,6,14,526,002
70-74 years,..,..,6,226,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,149,117,266,10000,042
%,5602,4398,10000,,

