Foreign population by age and sex. 2022
Tarragona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,146,123,269,430,107
5-9 years,115,131,246,393,098
10-14 years,142,133,275,440,110
15-19 years,142,151,293,469,117
20-24 years,151,185,336,537,134
25-29 years,246,291,537,859,214
30-34 years,314,346,660,1056,263
35-39 years,360,372,732,1171,292
40-44 years,345,364,709,1134,283
45-49 years,306,313,619,990,247
50-54 years,248,239,487,779,194
55-59 years,173,171,344,550,137
60-64 years,150,136,286,457,114
65-69 years,82,102,184,294,073
70-74 years,64,81,145,232,058
75-79 years,30,35,65,104,026
80-84 years,16,19,35,056,014
85 years or more,13,17,30,048,012
Total,3.043,3.209,6.252,10000,2496
%,4867,5133,10000,,

