Foreign population by age and sex. 2021
Tarragonès
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d234&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,18,42,757,009
5-9 years,21,25,46,829,010
10-14 years,16,8,24,432,005
15-19 years,9,5,14,252,003
20-24 years,9,8,17,306,004
25-29 years,13,12,25,450,005
30-34 years,22,16,38,685,008
35-39 years,22,37,59,1063,012
40-44 years,65,75,140,2523,029
45-49 years,70,21,91,1640,019
50-54 years,38,6,44,793,009
55-59 years,..,..,11,198,002
60-64 years,..,..,4,072,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,323,232,555,10000,116
%,5820,4180,10000,,

