Población extranjera a 1 de enero. Por países. 2021
Comarques Centrals
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;2781;2671;5452;57,43;6,13
Polonia;644;596;1240;13,06;12,06
Italia;509;379;888;9,35;1,27
Francia;246;270;516;5,44;1,41
Bulgaria;202;195;397;4,18;3,52
Portugal;200;128;328;3,45;2,29
Alemania;111;97;208;2,19;1,11
Países Bajos;66;57;123;1,30;1,31
Lituania;24;35;59;0,62;2,64
Bélgica;37;19;56;0,59;1,03
República Checa;9;26;35;0,37;2,23
Irlanda;21;13;34;0,36;1,31
Grecia;17;8;25;0,26;1,35
Eslovaquia;9;14;23;0,24;1,77
Hungría;8;12;20;0,21;1,02
Letonia;9;11;20;0,21;1,97
Suecia;9;10;19;0,20;0,65
Austria;5;8;13;0,14;0,90
Finlandia;6;7;13;0,14;1,38
Croacia;4;4;8;0,08;0,91
Dinamarca;..;..;7;0,07;0,56
Estonia;..;..;4;0,04;0,83
Eslovenia;..;..;4;0,04;1,05
Resto de países;..;..;..;..;..
Total subcontinent;4923;4571;9494;100,00;..

