Població estrangera a 1 de gener. Per continents. 2023
Alt Pirineu i Aran
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2295;2376;4671;41,09;100,00
Unió Europea (27);1856;1790;3646;32,07;78,06
Europa central i oriental;268;441;709;6,24;15,18
Resta d'Europa;171;145;316;2,78;6,77
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1287;710;1997;17,57;100,00
Àfrica oriental;..;..;6;0,05;0,30
Àfrica central;51;43;94;0,83;4,71
Àfrica del Nord;990;601;1591;13,99;79,67
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;244;60;304;2,67;15,22
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1985;2370;4355;38,31;100,00
Amèrica del Nord;32;32;64;0,56;1,47
Amèrica Central;181;287;468;4,12;10,75
Carib;138;179;317;2,79;7,28
Amèrica del Sud;1633;1870;3503;30,81;80,44
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;184;148;332;2,92;100,00
Àsia central;..;..;..;..;..
Àsia oriental;47;67;114;1,00;34,34
Àsia del Sud;125;57;182;1,60;54,82
Àsia del Sud-est;8;16;24;0,21;7,23
Orient Mitjà;4;4;8;0,07;2,41
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;8;0,07;100,00
Austràlia i Nova Zelanda;..;..;8;0,07;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;6;0,05;100,00
 ;;;;;
Total;5760;5609;11369;100,00;..

