Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Moianès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;8;17;6,91;1,28
De 5 a 9 anys;11;9;20;8,13;1,51
De 10 a 14 anys;6;5;11;4,47;0,83
De 15 a 19 anys;..;..;11;4,47;0,83
De 20 a 24 anys;..;..;13;5,28;0,98
De 25 a 29 anys;21;4;25;10,16;1,89
De 30 a 34 anys;24;5;29;11,79;2,19
De 35 a 39 anys;31;13;44;17,89;3,32
De 40 a 44 anys;..;..;41;16,67;3,09
De 45 a 49 anys;..;..;19;7,72;1,43
De 50 a 54 anys;..;..;11;4,47;0,83
De 55 a 59 anys;..;..;4;1,63;0,30
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;194;52;246;100,00;18,55
%;78,86;21,14;100,00;;

