Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona. Ciutat Vella
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;8;12;1,38;0,02
De 5 a 9 años;12;10;22;2,53;0,04
De 10 a 14 años;19;16;35;4,02;0,06
De 15 a 20 años;34;20;54;6,20;0,10
De 20 a 24 años;63;77;140;16,07;0,26
De 25 a 29 años;52;60;112;12,86;0,21
De 30 a 34 años;37;55;92;10,56;0,17
De 35 a 39 años;24;42;66;7,58;0,12
De 40 a 44 años;45;53;98;11,25;0,18
De 44 a 49 años;30;49;79;9,07;0,15
De 50 a 54 años;31;39;70;8,04;0,13
De 55 a 59 años;19;20;39;4,48;0,07
De 60 a 64 años;13;21;34;3,90;0,06
De 65 a 69 años;5;4;9;1,03;0,02
De 70 a 74 años;..;..;4;0,46;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;392;479;871;100,00;1,60
%;45,01;54,99;100,00;;

