Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;13899;8477;31,00;60,99
Cornellà de Llobregat;13863;2948;10,78;21,27
Gavà;5181;2266;8,29;43,74
Esplugues de Llobregat;5980;1639;5,99;27,41
Prat de Llobregat, el;6066;1448;5,30;23,87
Sant Just Desvern;2198;1290;4,72;58,69
Sant Boi de Llobregat;8332;1283;4,69;15,40
Viladecans;5432;1174;4,29;21,61
Sant Feliu de Llobregat;3549;1014;3,71;28,57
Sant Joan Despí;2789;796;2,91;28,54
Esparreguera;1828;485;1,77;26,53
Sant Vicenç dels Horts;2187;479;1,75;21,90
Corbera de Llobregat;1366;430;1,57;31,48
Martorell;5101;389;1,42;7,63
Molins de Rei;1598;378;1,38;23,65
Sant Andreu de la Barca;2600;349;1,28;13,42
Pallejà;727;328;1,20;45,12
Olesa de Montserrat;2176;294;1,08;13,51
Vallirana;959;292;1,07;30,45
Begues;521;263;0,96;50,48
Cervelló;600;262;0,96;43,67
Sant Esteve Sesrovires;461;221;0,81;47,94
Abrera;833;204;0,75;24,49
Torrelles de Llobregat;320;166;0,61;51,88
Santa Coloma de Cervelló;337;139;0,51;41,25
Collbató;172;99;0,36;57,56
Papiol, el;328;69;0,25;21,04
Sant Climent de Llobregat;155;62;0,23;40,00
Palma de Cervelló, la;177;51;0,19;28,81
Castellví de Rosanes;119;48;0,18;40,34
Baix Llobregat;89854;27343;100,00;30,43

