Población extranjera a 1 de enero. Por municipios. 2022
Baix Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b1&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6574;1680;28,40;25,56
Ametlla de Mar, l';1699;1108;18,73;65,21
Ampolla, l';876;683;11,55;77,97
Perelló, el;757;644;10,89;85,07
Deltebre;1198;556;9,40;46,41
Camarles;549;343;5,80;62,48
Roquetes;1223;334;5,65;27,31
Aldea, l';970;206;3,48;21,24
Benifallet;119;112;1,89;94,12
Tivenys;159;69;1,17;43,40
Aldover;92;67;1,13;72,83
Xerta;100;52;0,88;52,00
Paüls;48;39;0,66;81,25
Alfara de Carles;28;22;0,37;78,57
Baix Ebre;14392;5915;100,00;41,10

