Població estrangera a 1 de gener. Per continents. 2023
Ribera d'Ebre
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1051;994;2045;51,76;100,00
Unió Europea (27);645;590;1235;31,26;60,39
Europa central i oriental;91;131;222;5,62;10,86
Resta d'Europa;315;272;587;14,86;28,70
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;856;523;1379;34,90;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;713;502;1215;30,75;88,11
Àfrica del Sud;..;..;4;0,10;0,29
Àfrica occidental;140;18;158;4,00;11,46
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;119;206;325;8,23;100,00
Amèrica del Nord;8;9;17;0,43;5,23
Amèrica Central;24;59;83;2,10;25,54
Carib;6;11;17;0,43;5,23
Amèrica del Sud;81;127;208;5,26;64,00
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;127;68;195;4,94;100,00
Àsia central;..;..;..;..;..
Àsia oriental;20;14;34;0,86;17,44
Àsia del Sud;102;48;150;3,80;76,92
Àsia del Sud-est;..;..;6;0,15;3,08
Orient Mitjà;..;..;5;0,13;2,56
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,18;100,00
Austràlia i Nova Zelanda;..;..;6;0,15;85,71
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2157;1794;3951;100,00;..

