Foreign population by age and sex. 2022
Province: Girona
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d139&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,14,36,667,002
5-9 years,25,16,41,759,003
10-14 years,8,15,23,426,001
15-19 years,13,4,17,315,001
20-24 years,14,13,27,500,002
25-29 years,37,26,63,1167,004
30-34 years,26,22,48,889,003
35-39 years,37,28,65,1204,004
40-44 years,19,24,43,796,003
45-49 years,32,24,56,1037,004
50-54 years,17,25,42,778,003
55-59 years,16,19,35,648,002
60-64 years,10,6,16,296,001
65-69 years,8,9,17,315,001
70-74 years,..,..,6,111,<001
75-79 years,..,..,4,074,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,289,251,540,10000,034
%,5352,4648,10000,,

