Població estrangera a 1 de gener. Per municipis. 2021
Comarques Gironines
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c11&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20495;166;26,77;0,81
Lloret de Mar;13519;39;6,29;0,29
Salt;12249;26;4,19;0,21
Sant Feliu de Guíxols;4054;21;3,39;0,52
Begur;699;18;2,90;2,58
Torroella de Montgrí;3273;17;2,74;0,52
Roses;5900;16;2,58;0,27
Figueres;12763;16;2,58;0,13
Castell d'Aro, Platja d'Aro i s'Agaró;3352;16;2,58;0,48
Banyoles;3963;15;2,42;0,38
Olot;8017;13;2,10;0,16
Calonge i Sant Antoni;2436;12;1,94;0,49
Palamós;2517;11;1,77;0,44
Palafrugell;5184;10;1,61;0,19
Escala, l';3078;10;1,61;0,32
Blanes;6672;9;1,45;0,13
Santa Cristina d'Aro;911;8;1,29;0,88
Sant Julià de Ramis;333;8;1,29;2,40
Santa Coloma de Farners;2901;7;1,13;0,24
Sant Jaume de Llierca;106;6;0,97;5,66
Llagostera;1485;6;0,97;0,40
Cornellà del Terri;216;6;0,97;2,78
Caldes de Malavella;746;6;0,97;0,80
Tossa de Mar;1269;5;0,81;0,39
Castelló d'Empúries;4909;5;0,81;0,10
Cassà de la Selva;1722;5;0,81;0,29
Riudarenes;284;4;0,65;1,41
Peralada;254;4;0,65;1,57
Pals;526;4;0,65;0,76
Llançà;750;4;0,65;0,53
Bisbal d'Empordà, la;2176;4;0,65;0,18
Bescanó;244;4;0,65;1,64
Anglès;1335;4;0,65;0,30
Resta de municipis;26552;115;18,55;0,43
Comarques Gironines;154890;620;100,00;0,40

