Población extranjera a 1 de enero. Por países. 2022
Comarques Gironines
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Índia;3264;2413;5677;47,24;20,64
China;1829;1714;3543;29,48;5,86
Pakistán;878;470;1348;11,22;2,50
Filipinas;156;184;340;2,83;2,96
Kazakhstan;110;118;228;1,90;22,03
Bangladesh;78;41;119;0,99;1,44
Siria;53;44;97;0,81;7,14
Afganistán;50;34;84;0,70;17,43
Japón;29;53;82;0,68;3,83
Vietnam;41;38;79;0,66;8,26
Tailandia;13;62;75;0,62;14,68
Irán;25;27;52;0,43;2,98
Israel;32;18;50;0,42;4,94
Nepal;24;12;36;0,30;1,56
Indonesia;5;24;29;0,24;9,12
República de Corea;12;15;27;0,22;2,75
Mongolia;8;12;20;0,17;21,51
Jordania;10;8;18;0,15;5,86
Uzbekistán;9;9;18;0,15;7,56
Líbano;11;5;16;0,13;1,64
Palestina;..;..;13;0,11;6,02
Azerbaiyán;5;6;11;0,09;5,39
Kirguizistán;4;5;9;0,07;8,26
Turkmenistán;..;..;8;0,07;50,00
Singapur;..;..;7;0,06;6,80
Iraq;..;..;5;0,04;2,10
Malaisia;..;..;5;0,04;3,40
Resto de países;..;..;8;0,07;..
No consta país;6;7;13;0,11;..
Total continent;6677;5340;12017;100,00;..

