Població estrangera a 1 de gener. Per municipis. 2023
Terres de l'Ebre
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ametlla de Mar, l';1730;246;12,58;14,22
Tortosa;7199;211;10,79;2,93
Ampolla, l';896;185;9,46;20,65
Perelló, el;822;178;9,10;21,65
Flix;457;87;4,45;19,04
Ginestar;202;86;4,40;42,57
Riba-roja d'Ebre;180;85;4,35;47,22
Roquetes;1327;72;3,68;5,43
Rasquera;153;66;3,38;43,14
Móra d'Ebre;1097;61;3,12;5,56
Ràpita, la;2663;57;2,92;2,14
Móra la Nova;705;54;2,76;7,66
Tivissa;240;50;2,56;20,83
Camarles;579;43;2,20;7,43
Benifallet;119;37;1,89;31,09
Ulldecona;1725;32;1,64;1,86
Garcia;113;31;1,59;27,43
Alcanar;2094;30;1,53;1,43
Tivenys;160;29;1,48;18,12
Xerta;115;29;1,48;25,22
Amposta;4520;29;1,48;0,64
Gandesa;728;28;1,43;3,85
Freginals;102;26;1,33;25,49
Ascó;202;23;1,18;11,39
Benissanet;280;18;0,92;6,43
Deltebre;1366;15;0,77;1,10
Pinell de Brai, el;148;15;0,77;10,14
Miravet;83;13;0,66;15,66
Aldover;98;13;0,66;13,27
Batea;224;11;0,56;4,91
Santa Bàrbara;592;9;0,46;1,52
Horta de Sant Joan;160;9;0,46;5,62
Fatarella, la;43;9;0,46;20,93
Aldea, l';1067;7;0,36;0,66
Paüls;43;7;0,36;16,28
Mas de Barberans;85;7;0,36;8,24
Vinebre;80;6;0,31;7,50
Palma d'Ebre, la;55;6;0,31;10,91
Alfara de Carles;35;6;0,31;17,14
Masdenverge;135;5;0,26;3,70
Sant Jaume d'Enveja;327;4;0,20;1,22
Vilalba dels Arcs;32;4;0,20;12,50
Resta de municipis;1742;16;0,82;0,92
Terres de l'Ebre;34723;1955;100,00;5,63

