Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Origen geogràfic: Suïssa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d132&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;1,75;0,01
De 10 a 14 anys;..;..;4;1,75;0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;7;3,06;0,03
De 30 a 34 anys;..;..;5;2,18;0,02
De 35 a 39 anys;..;..;5;2,18;0,02
De 40 a 44 anys;..;..;5;2,18;0,02
De 45 a 49 anys;..;..;6;2,62;0,02
De 50 a 54 anys;..;..;9;3,93;0,03
De 55 a 59 anys;6;5;11;4,80;0,04
De 60 a 64 anys;7;11;18;7,86;0,07
De 65 a 69 anys;11;14;25;10,92;0,09
De 70 a 74 anys;11;19;30;13,10;0,11
De 75 a 79 anys;19;21;40;17,47;0,15
De 80 a 84 anys;23;13;36;15,72;0,13
85 anys o més;9;10;19;8,30;0,07
Total;104;125;229;100,00;0,83
%;45,41;54,59;100,00;;

