Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Cugat del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;146;147;293;4,47;2,30
De 5 a 9 anys;243;231;474;7,23;3,72
De 10 a 14 anys;220;219;439;6,70;3,44
De 15 a 19 anys;236;183;419;6,39;3,28
De 20 a 24 anys;178;205;383;5,84;3,00
De 25 a 29 anys;118;169;287;4,38;2,25
De 30 a 34 anys;207;243;450;6,86;3,53
De 35 a 39 anys;362;408;770;11,75;6,04
De 40 a 44 anys;374;453;827;12,62;6,48
De 45 a 49 anys;384;339;723;11,03;5,67
De 50 a 54 anys;288;234;522;7,96;4,09
De 55 a 59 anys;194;145;339;5,17;2,66
De 60 a 64 anys;108;96;204;3,11;1,60
De 65 a 69 anys;79;81;160;2,44;1,25
De 70 a 74 anys;54;56;110;1,68;0,86
De 75 a 79 anys;43;30;73;1,11;0,57
De 80 a 84 anys;23;22;45;0,69;0,35
85 anys o més;13;24;37;0,56;0,29
Total;3270;3285;6555;100,00;51,38
%;49,89;50,11;100,00;;

