Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Penedès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;60;103;7,50;0,16
De 5 a 9 anys;36;18;54;3,93;0,08
De 10 a 14 anys;26;16;42;3,06;0,07
De 15 a 19 anys;113;15;128;9,32;0,20
De 20 a 24 anys;67;18;85;6,19;0,13
De 25 a 29 anys;75;38;113;8,23;0,18
De 30 a 34 anys;93;36;129;9,40;0,20
De 35 a 39 anys;161;60;221;16,10;0,35
De 40 a 44 anys;164;55;219;15,95;0,34
De 45 a 49 anys;128;26;154;11,22;0,24
De 50 a 54 anys;63;11;74;5,39;0,12
De 55 a 59 anys;25;9;34;2,48;0,05
De 60 a 64 anys;..;..;11;0,80;0,02
De 65 a 69 anys;..;..;5;0,36;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1006;367;1373;100,00;2,16
%;73,27;26,73;100,00;;

