Població estrangera a 1 de gener. Per municipis. 2021
Ponent
Origen geogràfic: Xile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d344&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26979;53;36,05;0,20
Balaguer;4075;19;12,93;0,47
Tàrrega;3876;16;10,88;0,41
Mollerussa;4225;8;5,44;0,19
Cubells;36;8;5,44;22,22
Guissona;3806;5;3,40;0,13
Cervera;2067;5;3,40;0,24
Castellnou de Seana;70;4;2,72;5,71
Resta de municipis;26463;29;19,73;0,11
Ponent;71597;147;100,00;0,21

