Población extranjera a 1 de enero. Por países. 2023
Pallars Jussà
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;305;172;477;77,69;0,20
Mali;38;4;42;6,84;0,50
Gambia;27;8;35;5,70;0,21
Senegal;25;5;30;4,89;0,12
Argelia;..;..;9;1,47;0,09
Egipto;4;4;8;1,30;0,46
Guinea-Bissau;..;..;4;0,65;0,48
Resto de países;..;..;9;1,47;..
Total continent;411;203;614;100,00;..

