Població estrangera a 1 de gener. Per districtes. 2022
Esplugues de Llobregat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=b2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;792;39;7,43;4,92
Districte II;937;46;8,76;4,91
Districte III;379;46;8,76;12,14
Districte IV;312;39;7,43;12,50
Districte V;195;..;..;..
Districte VI;165;13;2,48;7,88
Districte VII;175;8;1,52;4,57
Districte VIII;448;44;8,38;9,82
Districte IX;366;22;4,19;6,01
Districte X;2250;267;50,86;11,87
Total;6019;525;100,00;8,72

