Municipal distribution. 2023
Pallars Sobirà
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=b3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sort,270,95,3942,3519
Esterri d'Àneu,219,78,3237,3562
Rialp,37,12,498,3243
Alt Àneu,23,10,415,4348
Baix Pallars,32,9,373,2812
Alins,16,9,373,5625
Vall de Cardós,35,8,332,2286
"Guingueta d'Àneu, la",44,6,249,1364
Soriguera,18,4,166,2222
Llavorsí,28,4,166,1429
Other municipalities,56,6,249,1071
Pallars Sobirà,778,241,10000,3098

