Distribution by districts. 2021
Badalona
Geographical origin: Montenegro
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d158&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,496,..,..,..
District II,2.314,..,..,..
District III,2.134,..,..,..
District IV,1.497,..,..,..
District V,658,..,..,..
District VI,316,..,..,..
District VII,7.533,..,..,..
District VIII,2.477,..,..,..
District IX,15.552,..,..,..
Total,32.977,5,10000,002

