Població estrangera a 1 de gener. Per països. 2021
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;66;55;121;29,30;0,25
Perú;25;32;57;13,80;0,20
República Dominicana;21;26;47;11,38;0,25
Brasil;9;30;39;9,44;0,18
Equador;15;11;26;6,30;0,11
Veneçuela;16;10;26;6,30;0,08
Cuba;8;9;17;4,12;0,19
Argentina;8;9;17;4,12;0,07
Uruguai;9;6;15;3,63;0,18
Hondures;..;..;12;2,91;0,02
Xile;8;4;12;2,91;0,13
Mèxic;..;..;6;1,45;0,09
El Salvador;..;..;6;1,45;0,10
Bolívia;..;..;5;1,21;0,02
Resta de països;..;..;7;1,69;..
Total continent;196;217;413;100,00;..

