Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;69;147;6,31;2,08
De 5 a 9 años;66;64;130;5,58;1,84
De 10 a 14 años;73;65;138;5,92;1,95
De 15 a 20 años;54;50;104;4,46;1,47
De 20 a 24 años;84;83;167;7,16;2,36
De 25 a 29 años;91;101;192;8,24;2,72
De 30 a 34 años;123;133;256;10,98;3,62
De 35 a 39 años;114;133;247;10,60;3,50
De 40 a 44 años;172;153;325;13,94;4,60
De 44 a 49 años;112;100;212;9,09;3,00
De 50 a 54 años;98;86;184;7,89;2,60
De 55 a 59 años;56;35;91;3,90;1,29
De 60 a 64 años;44;36;80;3,43;1,13
De 65 a 69 años;18;18;36;1,54;0,51
De 70 a 74 años;7;5;12;0,51;0,17
De 75 a 79 años;..;..;5;0,21;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1196;1135;2331;100,00;32,99
%;51,31;48,69;100,00;;

