Població estrangera a 1 de gener. Per països. 2021
Comarques Gironines
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;22202;17632;39834;25,72;16,95
Romania;7077;7173;14250;9,20;16,01
Hondures;4748;8745;13493;8,71;27,05
Gàmbia;5293;1894;7187;4,64;47,42
França;3453;3268;6721;4,34;18,42
Índia;3390;2372;5762;3,72;20,35
Rússia;2141;3316;5457;3,52;22,54
Itàlia;2432;1857;4289;2,77;6,12
Ucraïna;1972;2283;4255;2,75;18,46
Colòmbia;1885;2247;4132;2,67;8,40
Senegal;2757;906;3663;2,36;15,07
Xina;1827;1742;3569;2,30;5,87
Regne Unit;1689;1654;3343;2,16;14,18
Alemanya;1325;1371;2696;1,74;14,35
Argentina;1147;1147;2294;1,48;9,47
Brasil;843;1315;2158;1,39;9,98
Mali;1537;418;1955;1,26;24,29
Països Baixos;947;859;1806;1,17;19,20
Bulgària;887;828;1715;1,11;15,20
Veneçuela;726;954;1680;1,08;5,46
Bolívia;740;776;1516;0,98;5,89
Portugal;794;589;1383;0,89;9,66
Bèlgica;673;694;1367;0,88;25,09
Pakistan;920;412;1332;0,86;2,49
República Dominicana;596;630;1226;0,79;6,57
Uruguai;622;589;1211;0,78;14,90
Equador;568;508;1076;0,69;4,51
Polònia;433;610;1043;0,67;10,14
Perú;500;533;1033;0,67;3,66
Cuba;451;493;944;0,61;10,54
Algèria;483;311;794;0,51;8,85
Xile;379;406;785;0,51;8,18
Guinea;475;177;652;0,42;15,95
Nigèria;319;266;585;0,38;9,22
Ghana;388;177;565;0,36;7,54
Geòrgia;291;260;551;0,36;6,12
Suïssa;262;278;540;0,35;20,15
Estats Units, els;245;274;519;0,34;6,17
Moldàvia;251;252;503;0,32;11,46
Paraguai;144;236;380;0,25;2,49
Mauritània;296;76;372;0,24;25,22
Mèxic;135;224;359;0,23;5,15
Lituània;152;170;322;0,21;14,43
Filipines;145;174;319;0,21;2,77
El Salvador;136;162;298;0,19;4,76
Armènia;118;135;253;0,16;5,98
Sèrbia;117;129;246;0,16;17,62
Belarús;69;162;231;0,15;12,85
Irlanda;137;89;226;0,15;8,74
Txèquia;68;144;212;0,14;13,50
Albània;112;65;177;0,11;10,55
Nicaragua;62;105;167;0,11;4,44
Kazakhstan;82;85;167;0,11;18,45
Eslovàquia;50;116;166;0,11;12,77
Hongria;65;98;163;0,11;8,27
Suècia;72;80;152;0,10;5,21
Letònia;65;79;144;0,09;14,17
Camerun;71;67;138;0,09;10,40
Dinamarca;65;55;120;0,08;9,54
Bangladesh;77;35;112;0,07;1,27
Croàcia;56;48;104;0,07;11,78
Canadà;45;56;101;0,07;7,74
Síria;57;41;98;0,06;7,16
Costa d'Ivori;63;27;90;0,06;10,69
Àustria;37;40;77;0,05;5,33
Bòsnia i Hercegovina;46;30;76;0,05;23,68
Austràlia;43;30;73;0,05;9,76
Japó;23;49;72;0,05;3,27
Guinea Bissau;55;16;71;0,05;9,07
Tunísia;42;29;71;0,05;9,75
Vietnam;36;32;68;0,04;8,21
Tailàndia;14;52;66;0,04;13,33
Guatemala;24;36;60;0,04;5,86
Grècia;34;25;59;0,04;3,20
Egipte;42;14;56;0,04;4,01
Estònia;23;32;55;0,04;11,36
Finlàndia;21;33;54;0,03;5,71
Andorra;25;27;52;0,03;5,42
Turquia;37;11;48;0,03;2,53
Guinea Equatorial;16;31;47;0,03;3,60
Iran;21;23;44;0,03;2,57
Luxemburg;21;21;42;0,03;29,17
Israel;28;14;42;0,03;4,19
Noruega;21;18;39;0,03;5,64
Sud-àfrica;21;18;39;0,03;9,97
Costa Rica;17;21;38;0,02;4,81
Burkina Faso;25;11;36;0,02;13,19
Indonèsia;14;22;36;0,02;11,88
Nepal;23;13;36;0,02;1,53
Eslovènia;18;9;27;0,02;7,09
Corea del Sud;12;14;26;0,02;2,39
Panamà;8;14;22;0,01;3,74
Nova Zelanda;14;8;22;0,01;10,78
Sierra Leone;15;5;20;0,01;17,24
Afganistan;15;4;19;0,01;7,20
Macedònia del Nord;10;8;18;0,01;8,70
Mongòlia;8;10;18;0,01;17,14
Jordània;11;6;17;0,01;5,76
Uzbekistan;9;8;17;0,01;6,67
Kenya;5;10;15;<0,01;7,89
Haití;9;6;15;<0,01;12,71
Palestina;8;7;15;<0,01;7,18
Angola;6;7;13;<0,01;7,69
Congo;7;6;13;<0,01;6,34
Líban;9;4;13;<0,01;1,45
Montenegro;8;4;12;<0,01;9,52
Dominica;..;..;12;<0,01;5,85
Xipre;..;..;10;<0,01;4,65
Malta;5;5;10;<0,01;10,00
Azerbaidjan;5;5;10;<0,01;4,57
Madagascar;..;..;8;<0,01;22,22
República Centreafricana;..;..;8;<0,01;18,60
Kirguizistan;4;4;8;<0,01;6,45
Moçambic;..;..;7;<0,01;9,72
Singapur;..;..;7;<0,01;7,07
Turkmenistan;..;..;7;<0,01;35,00
Tanzània;..;..;6;<0,01;7,32
República Democràtica del Congo;..;..;6;<0,01;8,22
Malàisia;..;..;6;<0,01;4,51
Cap Verd;..;..;5;<0,01;7,35
Líbia;..;..;5;<0,01;2,02
Iraq, l';..;..;5;<0,01;2,03
