Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Gironines
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;730;699;1429;3,84;0,92
De 5 a 9 anys;750;722;1472;3,96;0,95
De 10 a 14 anys;743;745;1488;4,00;0,96
De 15 a 19 anys;704;702;1406;3,78;0,91
De 20 a 24 anys;913;944;1857;4,99;1,20
De 25 a 29 anys;1092;1173;2265;6,09;1,46
De 30 a 34 anys;1441;1729;3170;8,52;2,05
De 35 a 39 anys;1661;1880;3541;9,52;2,29
De 40 a 44 anys;1936;1908;3844;10,33;2,48
De 45 a 49 anys;1955;1562;3517;9,45;2,27
De 50 a 54 anys;1798;1420;3218;8,65;2,08
De 55 a 59 anys;1317;1049;2366;6,36;1,53
De 60 a 64 anys;1055;958;2013;5,41;1,30
De 65 a 69 anys;937;884;1821;4,89;1,18
De 70 a 74 anys;818;806;1624;4,36;1,05
De 75 a 79 anys;562;541;1103;2,96;0,71
De 80 a 84 anys;312;355;667;1,79;0,43
85 anys o més;188;224;412;1,11;0,27
Total;18912;18301;37213;100,00;24,03
%;50,82;49,18;100,00;;

