Foreign population by age and sex. 2022
Castelldefels
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,7,12,407,008
5-9 years,7,4,11,373,008
10-14 years,..,..,9,305,006
15-19 years,7,7,14,475,010
20-24 years,..,..,9,305,006
25-29 years,9,10,19,644,013
30-34 years,17,17,34,1153,024
35-39 years,23,19,42,1424,030
40-44 years,21,12,33,1119,023
45-49 years,23,12,35,1186,025
50-54 years,19,12,31,1051,022
55-59 years,10,11,21,712,015
60-64 years,6,4,10,339,007
65-69 years,..,..,4,136,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,5,169,004
Total,159,136,295,10000,209
%,5390,4610,10000,,

