Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c20&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;130;121;251;5,54;0,02
De 5 a 9 anys;142;127;269;5,93;0,02
De 10 a 14 anys;121;111;232;5,12;0,02
De 15 a 19 anys;138;97;235;5,18;0,02
De 20 a 24 anys;303;179;482;10,63;0,04
De 25 a 29 anys;389;243;632;13,94;0,05
De 30 a 34 anys;341;222;563;12,42;0,05
De 35 a 39 anys;323;229;552;12,17;0,04
De 40 a 44 anys;260;165;425;9,37;0,03
De 45 a 49 anys;171;116;287;6,33;0,02
De 50 a 54 anys;120;73;193;4,26;0,02
De 55 a 59 anys;94;59;153;3,37;0,01
De 60 a 64 anys;52;32;84;1,85;<0,01
De 65 a 69 anys;41;30;71;1,57;<0,01
De 70 a 74 anys;21;26;47;1,04;<0,01
De 75 a 79 anys;14;15;29;0,64;<0,01
De 80 a 84 anys;9;10;19;0,42;<0,01
85 anys o més;4;6;10;0,22;<0,01
Total;2673;1861;4534;100,00;0,37
%;58,95;41,05;100,00;;

