Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;2,42;0,02
De 20 a 24 anys;..;..;8;3,23;0,03
De 25 a 29 anys;9;11;20;8,06;0,07
De 30 a 34 anys;20;24;44;17,74;0,15
De 35 a 39 anys;21;16;37;14,92;0,12
De 40 a 44 anys;12;11;23;9,27;0,08
De 45 a 49 anys;18;13;31;12,50;0,10
De 50 a 54 anys;11;6;17;6,85;0,06
De 55 a 59 anys;11;10;21;8,47;0,07
De 60 a 64 anys;..;..;7;2,82;0,02
De 65 a 69 anys;..;..;6;2,42;0,02
De 70 a 74 anys;..;..;5;2,02;0,02
De 75 a 79 anys;..;..;4;1,61;0,01
De 80 a 84 anys;..;..;5;2,02;0,02
85 anys o més;..;..;5;2,02;0,02
Total;125;123;248;100,00;0,84
%;50,40;49,60;100,00;;

