Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Cugat del Vallès
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;84;75;159;3,30;1,12
De 5 a 9 años;123;110;233;4,84;1,64
De 10 a 14 años;116;115;231;4,80;1,63
De 15 a 20 años;145;121;266;5,52;1,87
De 20 a 24 años;148;202;350;7,27;2,46
De 25 a 29 años;198;257;455;9,45;3,20
De 30 a 34 años;204;333;537;11,15;3,78
De 35 a 39 años;226;347;573;11,90;4,03
De 40 a 44 años;256;332;588;12,21;4,14
De 44 a 49 años;190;317;507;10,53;3,57
De 50 a 54 años;132;150;282;5,85;1,98
De 55 a 59 años;66;95;161;3,34;1,13
De 60 a 64 años;45;91;136;2,82;0,96
De 65 a 69 años;47;79;126;2,62;0,89
De 70 a 74 años;31;57;88;1,83;0,62
De 75 a 79 años;19;46;65;1,35;0,46
De 80 a 84 años;15;21;36;0,75;0,25
85 años o más;7;17;24;0,50;0,17
Total;2052;2765;4817;100,00;33,91
%;42,60;57,40;100,00;;

