Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Penedès
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;10;15;2,46;0,12
De 5 a 9 anys;11;20;31;5,09;0,24
De 10 a 14 anys;18;16;34;5,58;0,27
De 15 a 19 anys;11;16;27;4,43;0,21
De 20 a 24 anys;24;22;46;7,55;0,36
De 25 a 29 anys;39;30;69;11,33;0,54
De 30 a 34 anys;28;28;56;9,20;0,44
De 35 a 39 anys;29;36;65;10,67;0,51
De 40 a 44 anys;30;41;71;11,66;0,56
De 45 a 49 anys;36;31;67;11,00;0,52
De 50 a 54 anys;13;31;44;7,22;0,34
De 55 a 59 anys;10;16;26;4,27;0,20
De 60 a 64 anys;8;13;21;3,45;0,16
De 65 a 69 anys;4;8;12;1,97;0,09
De 70 a 74 anys;..;..;9;1,48;0,07
De 75 a 79 anys;..;..;7;1,15;0,05
De 80 a 84 anys;..;..;6;0,99;0,05
85 anys o més;..;..;..;..;..
Total;273;336;609;100,00;4,76
%;44,83;55,17;100,00;;

