Foreign population by age and sex. 2022
Pla de l'Estany
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,29,49,405,101
5-9 years,34,36,70,579,145
10-14 years,36,28,64,529,132
15-19 years,32,26,58,479,120
20-24 years,35,43,78,645,161
25-29 years,35,34,69,570,143
30-34 years,39,51,90,744,186
35-39 years,69,64,133,1099,275
40-44 years,70,74,144,1190,298
45-49 years,58,67,125,1033,258
50-54 years,73,55,128,1058,265
55-59 years,32,29,61,504,126
60-64 years,26,26,52,430,107
65-69 years,16,18,34,281,070
70-74 years,12,8,20,165,041
75-79 years,6,8,14,116,029
80-84 years,7,8,15,124,031
85 years or more,..,..,6,050,012
Total,601,609,1.210,10000,2501
%,4967,5033,10000,,

